Query    word,"a" "cut" "above" 14
Query    word,"a" "la" 41
Query    lc,[lempos="abaft-p"] 2
Query    lc,[lempos="aboard-p"] 248
Query    lc,[lempos="about-p"] 60210
Query    lc,[lempos="above-p"] 6200
Query    word,"according" "to" 7172
Query    lc,[lempos="across-p"] 7293
Query    lc,[lempos="afore-p"] 2
Query    word,"after" "the" "fashion" "of" 6
Query    lc,[lempos="after-p"] 42366
Query    lc,[lempos="against-p"] 28890
Query    word,"ahead" "of" 978
Query    word,"all" "for" 191
Query    word,"all" "over" 1773
Query    word,"along" "with" 2332
Query    lc,[lempos="along-p"] 6949
Query    lc,[lempos="alongside-p"] 1567
Query    lc,[lempos="amid-p"] 681
Query    lc,[lempos="amidst-p"] 239
Query    lc,[lempos="among-p"] 15821
Query    lc,[lempos="amongst-p"] 2588
Query    word,"apart" "from" 1932
Query    lc,[lempos="apropos-p"] 8
Query    lc,[lempos="around-p"] 8998
Query    word,"as" "far" "as" 1730
Query    word,"as" "for" 832
Query    word,"as" "from" 231
Query    word,"as" "of" 615
Query    word,"as" "regards" 278
Query    word,"as" "to" 6935
Query    word,"as" "well" "as" 10602
Query    lc,[lempos="as-p"] 163933
Query    word,"aside" "from" 90
Query    lc,[lempos="astride-p"] 46
Query    word,"at" "a" "range" "of" 13
Query    word,"at" "the" "hand" "of" 7
Query    word,"at" "the" "hands" "of" 232
Query    word,"at" "the" "heels" "of" 5
Query    lc,[lempos="at-p"] 208131
Query    lc,[lempos="atop-p"] 55
Query    lc,[lempos="bar-p"] 12
Query    word,"bare" "of" 12
Query    lc,[lempos="barring-p"] 32
Query    word,"because" "of" 9346
Query    lc,[lempos="before-p"] 20821
Query    lc,[lempos="behind-p"] 6207
Query    lc,[lempos="below-p"] 2646
Query    lc,[lempos="beneath-p"] 1277
Query    lc,[lempos="beside-p"] 932
Query    lc,[lempos="besides-p"] 468
Query    lc,[lempos="between-p"] 58865
Query    lc,[lempos="betwixt-p"] 13
Query    lc,[lempos="beyond-p"] 5662
Query    word,"but" "for" 1314
Query    lc,[lempos="but-p"] 1092
Query    word,"by" "courtesy" "of" 33
Query    word,"by" "dint" "of" 38
Query    word,"by" "force" "of" 28
Query    word,"by" "means" "of" 1152
Query    word,"by" "reason" "of" 228
Query    word,"by" "the" "hand" "of" 8
Query    word,"by" "the" "hands" "of" 3
Query    word,"by" "the" "name" "of" 71
Query    word,"by" "virtue" "of" 633
Query    word,"by" "way" "of" 746
Query    lc,[lempos="by-p"] 321346
Query    word,"'cept" 1
Query    lc,[lempos="chez-p"] 20
Query    word,"complete" "with" 425
Query    lc,[lempos="concerning-p"] 2195
Query    lc,[lempos="considering-p"] 435
Query    word,"contrary" "to" 799
Query    word,"courtesy" "of" 188
Query    word,"depending" "on" 1034
Query    lc,[lempos="despite-p"] 8958
Query    lc,[lempos="down-p"] 1965
Query    word,"due" "to" 6268
Query    lc,[lempos="during-p"] 27531
Query    lc,[lempos="ere-p"] 5
Query    lc,[lempos="ex-p"] 134
Query    word,"except" "for" 725
Query    lc,[lempos="except-p"] 2013
Query    lc,[lempos="excepting-p"] 21
Query    lc,[lempos="excluding-p"] 242
Query    word,"exclusive" "of" 25
Query    lc,[lempos="following-p"] 712
Query    word,"for" "all" 4028
Query    word,"for" "the" "benefit" "of" 412
Query    lc,[lempos="for-p"] 428542
Query    word,"'fore" 1
Query    lc,[lempos="from-p"] 225046
Query    word,"'gainst" 1
Query    word,"give" "or" "take" 17
Query    word,"having" "regard" "to" 135
Query    word,"in" "accord" "with" 109
Query    word,"in" "addition" "to" 1142
Query    word,"in" "advance" "of" 299
Query    word,"in" "aid" "of" 117
Query    word,"in" "bed" "with" 35
Query    word,"in" "behalf" "of" 2
Query    word,"in" "case" "of" 141
Query    word,"in" "common" "with" 460
Query    word,"in" "company" "with" 55
Query    word,"in" "connection" "with" 988
Query    word,"in" "connexion" "with" 8
Query    word,"in" "consideration" "of" 51
Query    word,"in" "contravention" "of" 75
Query    word,"in" "course" "of" 28
Query    word,"in" "default" "of" 15
Query    word,"in" "excess" "of" 509
Query    word,"in" "face" "of" 37
Query    word,"in" "favor" "of" 19
Query    word,"in" "favour" "of" 2537
Query    word,"in" "front" "of" 1490
Query    word,"in" "honour" "of" 101
Query    word,"in" "keeping" "with" 213
Query    word,"in" "lieu" "of" 87
Query    word,"in" "light" "of" 58
Query    word,"in" "line" "with" 809
Query    word,"in" "need" "of" 388
Query    word,"in" "peril" "of" 2
Query    word,"in" "place" "of" 409
Query    word,"in" "proportion" "to" 189
Query    word,"in" "re" 3
Query    word,"in" "reference" "to" 35
Query    word,"in" "regard" "to" 183
Query    word,"in" "relation" "to" 2964
Query    word,"in" "respect" "of" 1495
Query    word,"in" "sight" "of" 20
Query    word,"in" "spite" "of" 1027
Query    word,"in" "terms" "of" 6401
Query    word,"in" "the" "course" "of" 982
Query    word,"in" "the" "face" "of" 967
Query    word,"in" "the" "fashion" "of" 12
Query    word,"in" "the" "grip" "of" 50
Query    word,"in" "the" "light" "of" 1095
Query    word,"in" "the" "matter" "of" 87
Query    word,"in" "the" "midst" "of" 225
Query    word,"in" "the" "name" "of" 392
Query    word,"in" "the" "pay" "of" 16
Query    word,"in" "the" "person" "of" 63
