sup,subc,prep,sense,def
Activity,Avoided,from,11(8),indicating prevention,Locus; Theme
Activity,Ongoing,at,8(4a),expressing a relationship between an individual and a skill,Topic
Activity,Ongoing,in,11(8),as an integral part of (an activity),Circumstance; Topic
Activity,Ongoing,on,14(7),in the course of (a journey),Locus; Circumstance
Activity,Ongoing,on,19(9),engaged in,Temporal; Circumstance
Activity,Ongoing,through,9(2b),from beginning to end of (an experience or activity - typically a tedious or stressful one),Circumstance
Agent,Direct,by,2(1a),(after a passive verb) through the agency or action of,Originator; Causer; Recipientl; Org; Instrument; Stimulus
Agent,Direct,by,4(1c),from the hand or mind or inventive capacity of,Originator
Agent,Direct,from,12(9)-1,by or on the part of (someone or something),Org; Source
Agent,Direct,of,7(3a),expressing the relationship between an author or artist or composer and their works collectively,Originator
Agent,Indirect,by,3(1b),(after a noun denoting an action) through the agency or action of,Agent; Manner
Agent,Indirect,under,8(4),dominated or controlled by,SocialRel
Agent,Indirect,with,14(8a),using the services of,SocialRel; Org
Agent,Involved,by,21(7),concerning; according to,Experiencer
Agent,Involved,for,2(2)-1,on the part of (someone or something),Experiencer
Agent,Involved,with,15(9)-1,indicating a party sharing an opinion,Topic
Agent,Involved,with,8(6),indicating responsibility,Recipient
Agent,Involved:Attribute,in,1(1)-1,used to indicate articles being worn,Possession; Theme
Agent,Involved:Attribute,of,6(3)-1,used to indicate a quality or defining characteristic,Characteristic
Agent,Involved:Attribute,with,3(2a),wearing or carrying,Possession
Agent,Involved:Possessor,of,11(6),expressing the relationship between an abstract concept having a verb-like meaning and a noun denoting the subject of the underlying verb,Experiencer; Agent
Agent,Involved:Possessor,of,6(3),indicating an association between two entities typically one of belonging in which the first is the head of the phrase and the second is something associated with it,Possessor; Gestalt; SocialRel; Org; Possession; Topic; Theme
Agent,Involved:Possessor,on,6(1e),in the possession of; being carried by,Possessor
Backdrop,Contrasting:Negative,out of,9(n),not in (a state or condition),Source
Backdrop,Contrasting:Negative,without,1(1),in the absence of,Ensemble; Manner
Backdrop,Supplementing,in,5(4),(often followed by a noun without a determiner) expressing a state or condition,Temporal; Goal; Manner; Characteristic
Backdrop,Supplementing,on,20(10),regularly taking (a drug or medicine),Characteristic
Backdrop,Supplementing,with,1(1)-1,denoting circumstances that accompany some action or event,Circumstance; Theme; Stimulus
Backdrop,Supplementing,within,3(1b),inside the range of (a specified action or perception),ComparisonRef
Cause,Beneficiary,for,1(1),in support of or in favor of (a person or policy),Beneficiary; Characteristic
Cause,Beneficiary,for,3(3),on behalf of or to the benefit of,Recipient; Beneficiary
Cause,Beneficiary:Employer,at,12(n),employed by,Org
Cause,Beneficiary:Employer,for,4(3a),employed by,Org
Cause,Beneficiary:Employer,with,13(8),employed by,Org
Cause,Cause,after,1(1)-1,following in time and resulting from (an event or activity),Explanation
Cause,Cause,because of,1(1),on account of; by reason of,Explanation
Cause,Cause,due to,3(3),because of; owing to,Explanation
Cause,Cause,from,12(9),indicating a cause,Causer
Cause,Cause,of,16(7b),(for maladies or diseases and afflctions) because of,Causer; Manner
Cause,Cause,with,11(7b),indicating the cause of (a condition),Topic
Cause,Purpose,for,5(4),having (the thing mentioned) as a purpose or function,Purpose; Characteristic
Cause,Reason,for,6(5),having (the thing mentioned) as a reason or cause,Purpose; Explanation; Characteristic; Circumstance; Theme; Stimulus
Cause,Reason,out of,2(1a),having (the thing mentioned) as a motivation,Explanation
Cause,Recipient,to,8(3),identifying the person or thing affected by or receiving something,Goal; Recipient
Cause,Source,from,10(7),indicating separation or removal,SocialRel; Theme
Cause,Source,from,10(7)-1,identifying the state or condition that one has just left usually on account of awakening or healing,Source
Cause,Source,from,13(10),indicating a source of knowledge or the basis for one's judgement,Source
Cause,Source,out of,1(1),indicating the source or derivation of something; from,Source
Cause,Source,with,16(10),indicating separation or removal from something,Possession
Cause,Target,at,10(5a),expressing an incomplete or attempted action - typically involving repeated movements,Frequency
Cause,Target,at,9(5),expressing the object of a look or thought or action or plan,Direction; Recipient; Stimulus
Cause,Target,on,11(5),having (the thing mentioned) as a target or aim or focus,Beneficiary; Possession; Topic; Theme
Cause,Target,onto,8(n),coming to have (the thing mentioned) as a target or aim or focus,Goal
Cause,Target,to,8(3)-1,identifying the person or thing affected by or receiving something,Experiencer; Beneficiary
Cause,Target,towards,4(2)-1,expressing the relation between an attitude and the person or thing at which it is directed or with which it is concerned,Beneficiary; Stimulus
Exception,Exception,but,1(1),except; apart from; other than,PartPortion
Exception,Exception,except,1(1),not including; other than,PartPortion
MeansMedium,Agentive,through,13(5a),by means of (an intermediary or agent),SocialRel; Org
